﻿SMILES,CID
C1=C2[C@H](C3=CC=CC(Cl)=C3)CN(C(=O)CCl)CC2=C(OCCN2CCOCC2)C=C1,SEA-TRI-fac-1
CNC(C1C(N2CCN(C)CC2)=NC2C(=CC=CC=2CN2CCN(C(CCl)=O)CC2)C=1)=O,BOG-INS-0b2-1
C[C@H]1N(C(CCl)=O)CCN(CC2C3C(=CC(=C(N=3)N3CCN(C)CC3)[C@@H]3[C@@H](N)C3)C=CC=2)C1,BOG-INS-01a-1
CC1=CN2C(=C(C=C2CN2CCN(C(CCl)=O)CC2)C#CC2C(O)=CC(F)=CC=2)C=C1,BOG-INS-84c-1
O=C(N1C[C@@H](C2C3CO[C@@H](C=3C=C(F)C=2)CC2C=C(F)C=C(O)C=2)OCC1)CCl,BOG-INS-8eb-1
CN1C2C(=CC(=CC=2[C@H]2OCCN(C(CCl)=O)C2)F)[C@@H](CC2C=C(F)C=C(O)C=2)C1=O,BOG-INS-da5-1
CC1C(F)=CC(C2C3C[C@H](N(CC=3C=CC=2F)C)C([C@@H]2[C@@H](O)C2)=O)=C([C@H]2OCCN(C(CCl)=O)C2)C=1,BOG-INS-177-1
N#C[C@H]1Cc2cc(-c3sccc3C(=O)c3cccc(C(F)(F)F)c3)cc(N(C(=O)CCl)[C@H]3CCS(=O)(=O)C3)c2C1,INS-INS-bc9-1
O=C(c1cccc(C(F)(F)F)c1)c1ccsc1-c1cc2c(c(N(C(=O)CCl)[C@H]3CCS(=O)(=O)C3)c1)C(=O)NC2,INS-INS-398-1
C[C@H](NC(=O)[C@@H]1[C@H](c2cccc3c2CN(C(=O)CCl)[C@@H](c2cc(NC(N)=O)ncn2)[C@H]3c2ccccc2)CC1(F)F)C(N)=O,INS-INS-abe-1
