SMILES,CID,canonical_CID,r_inhibition_at_20_uM,r_inhibition_at_50_uM,r_IC50,f_inhibition_at_20_uM,f_inhibition_at_50_uM,f_avg_IC50,f_avg_pIC50,f_max_inhibition_reading,f_min_inhibition_reading,f_hill_slope,f_R2,relative_solubility_at_20_uM,relative_solubility_at_100_uM,trypsin_IC50,Covalent_fragment,Covalent_warhead
C=CC(=O)N(c1ccc(C(F)(F)F)cc1)C(C(=O)Nc1c(C)cccc1CC)c1cccnc1,LON-WEI-b8d98729-39,LON-WEI-b8d98729-39,23.93374508,,,22.265165,38.632575,97.78883491,4.009710728,46.17474,-16.93074,1.358785554,0.813294695,0.89,0.79,,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCC1CCCO1)c1cccnc1,LON-WEI-adc59df6-32,LON-WEI-adc59df6-32,0,25.62901187,,70.84584,44.10689,90.50045157,4.043349254,51.27049,-6.8284995,1.404240273,0.933972097,1,0.99,99,FALSE,TRUE
C=CC(=O)N(c1ccc(C2(C)CC2)cc1)C(C(=O)Nc1ccc(Br)cc1)c1cccnc1,LON-WEI-d1c9908a-11,LON-WEI-d1c9908a-11,2.51,67.75,19.43059242,,47.05766,83.65200055,4.077523668,55.79325,-1.694075,0.93801356,0.786780708,1,1.01,58.18586482,FALSE,TRUE
CCC(C)(C)CCN(Cc1ccsc1)C(=O)Cn1nnc2ccccc21,RUT-UNI-630c5802-20,RUT-UNI-630c5802-20,-4.785,40.085,,,48.30592,78.45796959,4.105362935,47.681465,-10.8074665,0.837731331,0.757084463,0.99,0.73,99.03,FALSE,FALSE
O=C(CCl)Nc1cccc(N2CCCC2=O)c1,MAK-UNK-7a704a63-10,LON-WEI-8f408cad-1,,,99,27.11235,51.42713,70.32858306,4.152868132,57.50123,-7.6242005,1.259042407,0.943139826,1,1,49.5,FALSE,TRUE
O=C(CCl)Nc1cccc(N2CCCC2=O)c1,AAR-POS-0daf6b7e-11,LON-WEI-8f408cad-1,,,99,27.11235,51.42713,70.32858306,4.152868132,57.50123,-7.6242005,1.259042407,0.943139826,1,1,49.5,FALSE,TRUE
O=C(CCl)Nc1cccc(N2CCCC2=O)c1,LON-WEI-8f408cad-1,LON-WEI-8f408cad-1,,,99,27.11235,51.42713,70.32858306,4.152868132,57.50123,-7.6242005,1.259042407,0.943139826,1,1,49.5,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)OC)cc1)C(C(=O)Nc1cccc(CC)c1)c1cccnc1,LON-WEI-b8d98729-17,LON-WEI-b8d98729-17,4.444303831,,99,36.56934,63.733785,66.38703475,4.177916729,53.07427,-10.427937,1.032812665,0.878762463,0.92,0.82,49.5,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NC(C)(C)C)c1cncc(Cl)c1,LON-WEI-adc59df6-53,LON-WEI-adc59df6-53,0,13.48806244,,34.58495,19.56934,65.58400935,4.183202037,57.418035,-3.603407,0.971237011,0.581233013,0.99,0.86,99,FALSE,TRUE
N#Cc1cccc(NC(=O)Nc2c[nH]c3ncccc23)c1,DAR-DIA-23aa0b97-11,DAR-DIA-23aa0b97-11,0,19.905,,,47.31524,63.5549252,4.196850788,59.78731,-4.0929875,1.024472234,0.916669942,1,0.91,99.03,FALSE,TRUE
C=CC(=O)N(c1ccc2ncsc2c1)C(C(=O)Nc1cccc(CC)c1)c1cccnc1,LON-WEI-b8d98729-38,LON-WEI-b8d98729-38,16.63309269,,32.03061412,33.876555,59.258365,59.02153277,4.228989516,61.141165,-7.32907,1.240813133,0.952877119,0.8,0.63,49.5,FALSE,TRUE
O=C(Cc1cncc2ccccc12)Nc1ccccc1,DAR-DIA-23aa0b97-20,DAR-DIA-23aa0b97-20,27.82,62.475,45.07746921,31.64337,57.79387,57.46966969,4.240561299,61.19036,-1.86915885,1.105421237,0.986546276,1,0.98,99,FALSE,FALSE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCCOC)c1cccnc1,LON-WEI-adc59df6-26,LON-WEI-adc59df6-26,25.74803481,70.27896968,,35.6573,52.70793,55.77798934,4.253537145,66.91677,-4.2528375,1.383341589,0.982526843,1,1,99,FALSE,TRUE
N#Cc1cccc(NC(=O)Nc2cncc(N)c2)c1,DAR-DIA-23aa0b97-8,DAR-DIA-23aa0b97-8,9.085,48.4,,,57.24192,54.27296398,4.26541646,63.23729,1.3849385,0.94500306,0.936945209,1,1,99.03,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCc1cccnc1)c1cccnc1,LON-WEI-adc59df6-28,LON-WEI-adc59df6-28,18.17104858,61.30183821,,41.22132,59.26645,49.86157555,4.302234003,68.026485,-7.462169,1.315155619,0.969074037,1,0.96,99,FALSE,TRUE
C=CC(=O)N(c1ccc(C(F)(F)F)cc1)C(C(=O)Nc1ccc(OC)cc1)c1cccnc1,LON-WEI-b8d98729-27,LON-WEI-b8d98729-27,59.98080035,,26.94728406,40.32765,60.67628,45.99567282,4.337283024,69.30644,-5.6566645,1.138492729,0.951195258,0.84,0.75,49.5,FALSE,TRUE
C=CC(=O)N(c1ccc(C(C)(C)C)cc1)C(C(=O)NCC)c1cccnc1,LON-WEI-adc59df6-30,LON-WEI-adc59df6-30,52.5643268,100,19.39107941,56.96627,50.15858,45.49000718,4.342083995,73.38903,-7.585122,1.400296494,0.970729695,0.99,1,99,FALSE,TRUE
