﻿SMILES,CID
O=C(N1C[C@@H](C2C3CO[C@@H](C=3C=C(F)C=2)CC2C=C(F)C=C(O)C=2)OCC1)CCl,BOG-INS-8eb-1
c1nccnc1N[C@H](N2C(=O)CCl)[C@H](OCC2)c(cc3)ccc3F,FOC-CAS-e3a-2
Cc1cc(-c2cccc([C@@H]3c4cccc(C5CC(F)(F)C5)c4CN(C(=O)CCl)[C@@H]3c3cc(NC(N)=O)ncn3)c2)co1,INS-INS-68e-1
CC1=CN2C(=C(C=C2CN2CCN(C(CCl)=O)CC2)C#CC2C(O)=CC(F)=CC=2)C=C1,BOG-INS-84c-1
C1N(CC2C3C(=CC=CC=3)C=CC=2)CC(C2C3=CC=CNC3=NC=2)N(C(=O)CCl)C1,MIH-UNI-e57-1
O=C(c1cccc(C(F)(F)F)c1)c1ccsc1-c1cc2c(c(N(C(=O)CCl)[C@H]3CCS(=O)(=O)C3)c1)C(=O)NC2,INS-INS-a68-1
C[C@H]1N(C(CCl)=O)CCN(CC2C3C(=CC(=C(N=3)N3CCN(C)CC3)[C@@H]3[C@@H](N)C3)C=CC=2)C1,BOG-INS-01a-1
CNC(=O)c1ccn2c(-n3nccc3-c3cc4c(c(N(C(=O)CCl)[C@H]5CCS(=O)(=O)C5)c3)C(=O)C(C)(C)C4)nnc2c1,INS-INS-7e2-1
N(C1=CC2C=CC=NC=2N1)C(NC1=C(C2C3CCCCC3CN(C(=O)CCl)C2)C=CC(O)=C1)=O,JAN-LUN-04a-3
Cc1ccc2c(C[N@H+]3C[C@@H](n4c(C)nnc4C)CN(C(=O)CCl)[C@H](Cc4ccncn4)C3)cc(C)cc2c1,INS-INS-9c6-1
