paper/assay,paper_id,SMILES,IC50 (um),real_space,SCR,BB,molport_or_mcule,PDB
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,6602830,O=C(Oc1cccnc1)c1ccc(Cl)cc1,6.31,FALSE,FALSE,FALSE,"['https://mcule.com/MCULE-4819550481/', 'https://mcule.com/MCULE-5985438179/', 'https://www.molport.com/shop/molecule-link/MolPort-000-705-678', 'https://www.molport.com/shop/molecule-link/MolPort-002-087-861']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,880528,CC(=O)c1cc(-c2ccccc2)[nH]c1N1CCCC1,4.633,FALSE,FALSE,FALSE,"['https://mcule.com/MCULE-7853098144/', 'https://www.molport.com/shop/molecule-link/MolPort-002-119-160']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,3206295,COc1cccc(C(C(=O)NCc2ccco2)N(Cc2ccco2)C(=O)Cn2nnc3ccccc32)c1,7.755,FALSE,FALSE,FALSE,FALSE,FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,2417657,Cc1cc(C)c(C)c(S(=O)(=O)N2CCN(C(=O)c3cc(=O)[nH]c4ccccc34)CC2)c1C,4.834,FALSE,Z29513321,FALSE,"['https://www.molport.com/shop/molecule-link/MolPort-005-507-857', 'https://mcule.com/MCULE-7557874602/']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,1008368,COc1ccc(C(=O)n2c(SC)nc3cc4c(cc32)OCCO4)cc1,1.085,FALSE,FALSE,FALSE,"['https://mcule.com/MCULE-8196340560/', 'https://www.molport.com/shop/molecule-link/MolPort-002-823-372']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,1083882,COc1ccc(N(C(=O)Cn2nnc3ccccc32)C2(C(=O)NC3CCCC3)CCCCC2)cc1,7.887,FALSE,FALSE,FALSE,FALSE,FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,3197965,Cc1cc(C)c(N(C(=O)Cn2nnc3ccccc32)C(C(=O)NC(C)(C)C)c2ccsc2)c(C)c1,2.904,FALSE,FALSE,FALSE,FALSE,FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,5734490,COc1ccccc1/C=C/C(=O)c1cc(Br)ccc1OC(=O)c1ccco1,8.939,FALSE,FALSE,FALSE,"['https://mcule.com/MCULE-6080442345/', 'https://www.molport.com/shop/molecule-link/MolPort-000-424-576']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,5734448,O=C(Oc1ccc(Br)cc1C(=O)/C=C/c1ccccc1F)c1ccco1,7.121,FALSE,FALSE,FALSE,"['https://mcule.com/MCULE-9409329838/', 'https://www.molport.com/shop/molecule-link/MolPort-000-424-589']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,5509654,COc1cc(/C=N\NC(=O)Cn2nnc3ccccc32)cc(OC)c1OC,5.179,FALSE,FALSE,FALSE,['https://www.molport.com/shop/molecule-link/MolPort-002-168-005'],FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,677475,O=C(Cn1nnc2ccccc21)c1ccc(Cl)cc1,9.908,FALSE,FALSE,FALSE,"['https://www.molport.com/shop/molecule-link/MolPort-001-017-875', 'https://mcule.com/MCULE-7924864257/', 'https://www.molport.com/shop/molecule-link/MolPort-001-017-875']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,761840,O=C(Cn1nnc2ccccc21)c1ccc(Br)cc1,4.013,FALSE,FALSE,FALSE,"['https://www.molport.com/shop/molecule-link/MolPort-001-017-874', 'https://mcule.com/MCULE-1486323937/', 'https://www.molport.com/shop/molecule-link/MolPort-001-017-874']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,728528,Cc1cc(=O)oc2cc(OC(=O)c3ccco3)ccc12,3.341,Z30906287,FALSE,FALSE,"['https://mcule.com/MCULE-9374158399/', 'https://www.molport.com/shop/molecule-link/MolPort-000-659-699', 'http://www.sigmaaldrich.com/catalog/search?term=S256617|ALDRICH&interface=All&N=0&mode=match%20partialmax&lang=en&region=US&focus=product', 'http://www.sigmaaldrich.com/catalog/search?term=S256617&interface=All&N=0&mode=match%20partialmax&lang=en&region=US&focus=product']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,3198732,CCC(C)(C)NC(=O)C(c1cccn1C)N(C(=O)Cn1nnc2ccccc21)c1ccc(NC(C)=O)cc1,6.288,FALSE,FALSE,FALSE,FALSE,4MDS
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,2497380,O=Cc1cn(Cc2ccccc2)nc1-c1cccnc1,7.214,FALSE,Z56346837,EN300-16575,"['https://www.molport.com/shop/molecule-link/MolPort-002-470-369', 'https://www.molport.com/shop/molecule-link/MolPort-002-470-369', 'https://mcule.com/MCULE-3388356709/']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,2526861,Cc1cc(C(=O)CCl)c(C)n1-c1cccc([N+](=O)[O-])c1,4.586,FALSE,FALSE,FALSE,"['https://www.molport.com/shop/molecule-link/MolPort-000-875-862', 'https://www.molport.com/shop/molecule-link/MolPort-000-875-862', 'https://mcule.com/MCULE-8923860832/']",FALSE
https://pubchem.ncbi.nlm.nih.gov/bioassay/1890,2449860,O=C(c1cc(=O)[nH]c2ccccc12)N1CCN(c2cccc(C(F)(F)F)c2)CC1,5.098,FALSE,Z26829233,FALSE,"['https://www.molport.com/shop/molecule-link/MolPort-005-787-071', 'https://mcule.com/MCULE-9247304440/']",FALSE
