Compound,SMILES,Average predicted affinity
WP6681,O=C(Nc1cccnc1)Nc1cccc(CN2CCOCC2)c1,-5.38946
WP5396,O=C(Nc1cccnc1)Nc1cccc(Cn2cncn2)c1,-5.9013
WP6072,CCN(CC)Cc1cccc(NC(=O)Nc2cccnc2)c1,-5.378335
WP3291,CC(C)(C#N)c1cccc(NC(=O)Nc2cccnc2)c1,-7.2073350000000005
WP1353,NC(=O)CCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.90294
WP0542,CC(O)c1ccc(NC(=O)Nc2cccnc2)cc1,-6.138795
WP0420,O=C(Nc1ccc(CCO)cc1)Nc1cccnc1,-5.176433333333333
WP6719,CC(C)c1cccc(NC(=O)Nc2cccnc2)c1,-5.9319775
WP0169,O=C(Nc1ccc(O)cc1)Nc1cccnc1,-5.43824
WP1392,O=C(Nc1ccc(CCN2CCCCC2)cc1)Nc1cccnc1,-6.74373
WP0936,COCCNC(=O)Cc1ccc(NC(=O)Nc2cccnc2)cc1,-5.64792
WP1242,CCOC(=O)CCc1ccc(NC(=O)Nc2cccnc2)cc1,-6.0465100000000005
WP6145,COC(=O)CCc1cccc(NC(=O)Nc2cccnc2)c1,-5.818104999999999
WP1291,COC(=O)CCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.963796666666667
WP6789,O=C(Nc1cccnc1)Nc1cccc(Cn2cccn2)c1,-6.37073
WP0542,CC(O)c1ccc(NC(=O)Nc2cccnc2)cc1,-6.138795
WP5529,CC(=O)OCCCc1cccc(NC(=O)Nc2cccnc2)c1,-5.4388
WP6195,O=C(Nc1cccnc1)Nc1cccc(Sc2ccccc2)c1,-6.8362750000000005
WP5319,COC(=O)C(C)c1cccc(NC(=O)Nc2cccnc2)c1,-5.62764
WP7010,O=C(Nc1cccnc1)Nc1cccc(SC(F)(F)F)c1,-5.6902599999999985
WP6867,CCCSc1cccc(NC(=O)Nc2cccnc2)c1,-5.94677
WP6867,CCCSc1cccc(NC(=O)Nc2cccnc2)c1,-5.2717537499999985
WP6661,CC(O)c1cccc(NC(=O)Nc2cccnc2)c1,-5.651205
WP5031,CCSc1cccc(NC(=O)Nc2cccnc2)c1,-5.42087
WP4204,O=C(Nc1cccnc1)Nc1cccc(CSc2ccccn2)c1,-5.902545
WP4190,CS(=O)(=O)Cc1cccc(NC(=O)Nc2cccnc2)c1,-5.6703325
WP2581,CNC(=O)Cc1ccc(NC(=O)Nc2cccnc2)cc1,-6.14806
WP5359,O=C(Nc1cccnc1)Nc1cccc(C(F)F)c1,-6.4048750000000005
WP6404,Nc1cccc(NC(=O)Nc2cccnc2)c1,-5.79057
WP6404,Nc1cccc(NC(=O)Nc2cccnc2)c1,-5.39847
WP1740,COC(=O)NCc1ccc(NC(=O)Nc2cccnc2)cc1,-6.205405000000001
WP1807,COCCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.758336666666668
WP0679,CCOCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.48534
WP1987,O=C(Nc1ccc(C(F)F)cc1)Nc1cccnc1,-6.009035
WP1154,COCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.26861
WP0220,Nc1ccc(NC(=O)Nc2cccnc2)cc1,-5.47854
WP2437,O=C(Nc1ccc(CSc2ccccn2)cc1)Nc1cccnc1,-6.12743
WP6793,O=C(Nc1cccnc1)Nc1cccc(CN2CCSCC2)c1,-6.48265
WP6836,CC(C)(O)c1cccc(NC(=O)Nc2cccnc2)c1,-5.430615
WP5665,CCC(C)c1cccc(NC(=O)Nc2cccnc2)c1,-5.88097
WP4454,O=C(Nc1cccnc1)Nc1cccc(SC(F)F)c1,-5.6603699999999995
WP6664,O=C(Nc1cccnc1)Nc1cccc(CCO)c1,-5.4798599999999995
WP6664,O=C(Nc1cccnc1)Nc1cccc(CCO)c1,-5.747986666666668
WP5988,CSCc1cccc(NC(=O)Nc2cccnc2)c1,-5.69351
WP5988,CSCc1cccc(NC(=O)Nc2cccnc2)c1,-5.14726
WP6541,CC(=O)OCCc1cccc(NC(=O)Nc2cccnc2)c1,-5.29925
WP6753,O=C(Nc1cccnc1)Nc1cccc(CCCO)c1,-5.4051
WP6753,O=C(Nc1cccnc1)Nc1cccc(CCCO)c1,-5.46972
WP3532,O=C(Nc1cccnc1)Nc1cccc(C2CC2)c1,-5.7694025
WP1428,CC(=O)NCc1ccc(NC(=O)Nc2cccnc2)cc1,-6.23616
WP2564,CSCc1ccc(NC(=O)Nc2cccnc2)cc1,-5.37327
WP6133,N#CCc1cccc(NC(=O)Nc2cccnc2)c1,-6.13436
WP6724,COCc1cccc(NC(=O)Nc2cccnc2)c1,-5.5702
WP6661,CC(O)c1cccc(NC(=O)Nc2cccnc2)c1,-5.651205
WP0881,Cc1ccc(NC(=O)Nc2cccnc2)cc1,-5.6401900000000005
